"product_code","no_of_cases","loose_bottles","bottles_per_case","bottle_format","vintage","post_title","grower","classification","wine_chateau_name","sub_region","region","country","colour_style","parker_scores","critics_initial","post_content","cost_per_case","duty_status","pack_size","packing",
"","","","","","","Auto Draft","","","","","","","","","","","","","","",
"LAFOCHAR12B6","1","n/a","6","75","2012","Meursault 1er Cru Les Charmes, Comtes Lafon","Comtes Lafon","1er Cru","Meursault","Cote de Beaune","Burgundy","France","White","94","JM","In magnum. A pale and fresh lemon yellow. The bouquet offers a wealth of fruit, without much detail available yet. A very fine weight to this and joie de vivre, still more to open out later on. Only a couple of years away from maturity but a little extra time will pay dividends. Tasted: June 2022","2000","IB","6x75cl","OC",
"DUBFCORBRE16B6","1","n/a","6","75","2016","Corton Bressandes Grand Cru, Dubreuil Fontaine","Dubreuil Fontaine","Grand Cru","Aloxe Corton","Cote de Beaune","Burgundy","France","Red","94","AM","A discreet but not invisible touch of wood sets off the liqueur like aromas of plum, dark raspberries, earth and a pretty floral wisp. The finer if not denser flavours possess a taut muscularity while delivering even better depth and persistence on the impeccably well balanced finale. This is a classically styled Bressandes that should also amply repay extended keeping.","340","IB","6x75cl","OC",
"DUCLMR11B6","1","n/a","6","75","2011","Cote Rotie, Maison Rouge, Duclaux","Duclaux","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","92","JD","Slightly more masculine and muscular, yet still playing in the house style that emphasizes elegance over concentration, the 2011 Cote Rotie Maison Rouge exhibits classic Cote Rotie notes of bacon fat, crushed rock, flowers and blackberry styled fruit to go with medium bodied richness and depth on the palate. Seamless, pure and fresh, its beautifully done and can be consumed now, or cellared for a decade. ","240","IB","6x75cl","OC",
"FONTGIGFUT98B12","1","n/a","12","75","1998","Gigondas, Cuvee Futee, Font Sane ","Font Sane","AC","n/a","Southern Rhone","Rhone","France","Red","90","RP","The 1998 Gigondas Cuvee Futee (a barrique aged wine with some new oak) reveals a full bodied, tightly knit style with gobs of black cherry and blackberry fruit, toasty vanillin, and mineral characteristics. Dense, concentrated, and moderately tannic, it will be at its best between 2003 2015. ","300","IB","12x75cl","OC",
"GRASRUNR10M1","1","n/a","1","150","2010","Barolo Runcot, Riserva, Grasso (Elio)","Grasso (Elio)","DOCG","Barolo","Barolo","Piedmont","Italy","Red","96+","AG","Grasso`s 2010 Barolo Riserva Rüncot is fabulous. The flavours are bright, sculpted and finely nuanced throughout, with plenty of sweet red cherry, cranberry, mint and chalk overtones. Aging in French oak (all untoasted) gives the wine its signature feel and texture. I have seen the Rüncot develop beautifully with time in bottle. I imagine that will be the case here was well. Gianluca Grasso has really honed in a super appealing style that straddles classic and more modern styles effortlessly.","285","IB","1x150cl","OWC",
"GRASRUNR10M1","1","n/a","1","150","2010","Barolo Runcot, Riserva, Grasso (Elio)","Grasso (Elio)","DOCG","Barolo","Barolo","Piedmont","Italy","Red","96+","AG","Grasso`s 2010 Barolo Riserva Rüncot is fabulous. The flavours are bright, sculpted and finely nuanced throughout, with plenty of sweet red cherry, cranberry, mint and chalk overtones. Aging in French oak (all untoasted) gives the wine its signature feel and texture. I have seen the Rüncot develop beautifully with time in bottle. I imagine that will be the case here was well. Gianluca Grasso has really honed in a super appealing style that straddles classic and more modern styles effortlessly.","285","IB","1x150cl","OWC",
"HAAGGK12AUS11B6","1","n/a","6","75","2011","Brauneberger Juffer Sonnenuhr Riesling, GK #12, Auslese, Moselle, Haag (Fritz)","Haag (Fritz)","Auslese","n/a","n/a","Mosel Saar Ruwer","Germany","Sweet White","93","TWA","Spiced, white raisin laced mango chutney is mingled with nectarine preserves, nougat and honey in a Fritz Haag 2011 Brauneberger Juffer Sonnenuhr Auslese Gold Capsule A.P. #12 that exhibits little of the caramel characteristic of the Juffer gold capsule Auslese. Despite an almost paste like sense of confectionary and confitured concentration, this also harbors juicy fresh apple and orange that  along with a lick of salt  serve for saliva inducement and some genuine refreshment. A hauntingly lingering Auslese, it should be fascinating to follow over the next three decades.","350","IB","6x75cl","OC",
"LAMYTREMBHD17M1","1","n/a","1","150","2017","Puligny Montrachet, Les Tremblots `Haute Densite`, Domaine Hubert Lamy","Hubert Lamy","AC","Puligny Montrachet","Cote de Beaune","Burgundy","France","White","93","JM","Pale fresh colour, exceptional density to the nose. Every dimension is more significant, weight, quality and acidity, compared to the regular though perhaps no advantage in terms of flavour profile. Tasted: October 2017","1850","DP","1x150cl","OC",
"HUETBOURG90B12","1","n/a","12","75","1990","Vouvray Moelleux, Clos du Bourg 1er Trie, Huet","Huet","AC","Vouvray","n/a","Loire","France","Sweet White","97+ ","TWA","Orange/amber in color with a greenish shimmer, the 1990 Vouvray Clos du Bourg Moelleux Premiere Trie has a super clear, precise, elegant and flinty bouquet of apricot oil and stewed or baked apricots along with some nougat and Turkish honey flavours. Very intense, rich and concentrated on the palate, with a beautifully fine acidity and finesse full minerality, this is a spectacular moelleux with lightness, great finesse, vitality, length and complexity. The finish is pure and precise and almost endless in its aromatics. Beautifully intense, vital and balanced. A gorgeous wine though not from the 100% perfect bottle.","1000","IB","12x75cl","OC",
